2023-04-09 05:00:00+00:00,InfoPlusVTBL,,2
2023-04-09 06:00:00+00:00,InfoPlusVTBL,,5
2023-04-09 07:00:00+00:00,InfoPlusVTBL,,6
2023-04-09 08:00:00+00:00,InfoPlusVTBL,,3
2023-04-09 09:00:00+00:00,InfoPlusVTBL,,1
2023-04-09 10:00:00+00:00,InfoPlusVTBL,,6
2023-04-09 11:00:00+00:00,InfoPlusVTBL,,4
2023-04-09 12:00:00+00:00,InfoPlusVTBL,,1
2023-04-09 13:00:00+00:00,InfoPlusVTBL,,1
2023-04-09 15:00:00+00:00,InfoPlusVTBL,,2
2023-04-09 17:00:00+00:00,InfoPlusVTBL,,1
2023-04-09 18:00:00+00:00,InfoPlusVTBL,,4
2023-04-09 20:00:00+00:00,InfoPlusVTBL,,2
