2023-04-16 02:00:00+00:00,InfoPlusPIS,,95
2023-04-16 03:00:00+00:00,InfoPlusPIS,,196
2023-04-16 04:00:00+00:00,InfoPlusPIS,,99
2023-04-16 05:00:00+00:00,InfoPlusPIS,,197
2023-04-16 06:00:00+00:00,InfoPlusPIS,,30
2023-04-16 07:00:00+00:00,InfoPlusPIS,,573
2023-04-16 08:00:00+00:00,InfoPlusPIS,,194
2023-04-16 09:00:00+00:00,InfoPlusPIS,,32
2023-04-16 10:00:00+00:00,InfoPlusPIS,,8
2023-04-16 11:00:00+00:00,InfoPlusPIS,,263
2023-04-16 12:00:00+00:00,InfoPlusPIS,,233
2023-04-16 13:00:00+00:00,InfoPlusPIS,,873
2023-04-16 14:00:00+00:00,InfoPlusPIS,,198
2023-04-16 15:00:00+00:00,InfoPlusPIS,,160
2023-04-16 16:00:00+00:00,InfoPlusPIS,,511
2023-04-16 17:00:00+00:00,InfoPlusPIS,,36
2023-04-16 18:00:00+00:00,InfoPlusPIS,,9
2023-04-16 19:00:00+00:00,InfoPlusPIS,,15
2023-04-16 20:00:00+00:00,InfoPlusPIS,,145
2023-04-16 21:00:00+00:00,InfoPlusPIS,,90
2023-04-16 22:00:00+00:00,InfoPlusPIS,,193
2023-04-16 23:00:00+00:00,InfoPlusPIS,,178
2023-04-17 00:00:00+00:00,InfoPlusPIS,,124
