2023-04-10 02:00:00+00:00,InfoPlusDVS,,208
2023-04-10 03:00:00+00:00,InfoPlusDVS,,1147
2023-04-10 04:00:00+00:00,InfoPlusDVS,,2964
2023-04-10 05:00:00+00:00,InfoPlusDVS,,7889
2023-04-10 06:00:00+00:00,InfoPlusDVS,,11284
2023-04-10 07:00:00+00:00,InfoPlusDVS,,11324
2023-04-10 08:00:00+00:00,InfoPlusDVS,,12087
2023-04-10 09:00:00+00:00,InfoPlusDVS,,12300
2023-04-10 10:00:00+00:00,InfoPlusDVS,,12411
2023-04-10 11:00:00+00:00,InfoPlusDVS,,12236
2023-04-10 12:00:00+00:00,InfoPlusDVS,,13437
2023-04-10 13:00:00+00:00,InfoPlusDVS,,13377
2023-04-10 14:00:00+00:00,InfoPlusDVS,,14184
2023-04-10 15:00:00+00:00,InfoPlusDVS,,14324
2023-04-10 16:00:00+00:00,InfoPlusDVS,,13424
2023-04-10 17:00:00+00:00,InfoPlusDVS,,13446
2023-04-10 18:00:00+00:00,InfoPlusDVS,,13024
2023-04-10 19:00:00+00:00,InfoPlusDVS,,12646
2023-04-10 20:00:00+00:00,InfoPlusDVS,,12407
2023-04-10 21:00:00+00:00,InfoPlusDVS,,10681
2023-04-10 22:00:00+00:00,InfoPlusDVS,,6701
2023-04-10 23:00:00+00:00,InfoPlusDVS,,691
2023-04-11 00:00:00+00:00,InfoPlusDVS,,104
2023-04-11 01:00:00+00:00,InfoPlusDVS,,277
2023-04-11 02:00:00+00:00,InfoPlusDVS,,13
