2023-04-23 02:00:00+00:00,InfoPlusDAS,,217
2023-04-23 03:00:00+00:00,InfoPlusDAS,,916
2023-04-23 04:00:00+00:00,InfoPlusDAS,,2517
2023-04-23 05:00:00+00:00,InfoPlusDAS,,7311
2023-04-23 06:00:00+00:00,InfoPlusDAS,,11230
2023-04-23 07:00:00+00:00,InfoPlusDAS,,12372
2023-04-23 08:00:00+00:00,InfoPlusDAS,,12359
2023-04-23 09:00:00+00:00,InfoPlusDAS,,13391
2023-04-23 10:00:00+00:00,InfoPlusDAS,,13288
2023-04-23 11:00:00+00:00,InfoPlusDAS,,12595
2023-04-23 12:00:00+00:00,InfoPlusDAS,,12656
2023-04-23 13:00:00+00:00,InfoPlusDAS,,13414
2023-04-23 14:00:00+00:00,InfoPlusDAS,,14238
2023-04-23 15:00:00+00:00,InfoPlusDAS,,15441
2023-04-23 16:00:00+00:00,InfoPlusDAS,,15087
2023-04-23 17:00:00+00:00,InfoPlusDAS,,15178
2023-04-23 18:00:00+00:00,InfoPlusDAS,,14519
2023-04-23 19:00:00+00:00,InfoPlusDAS,,13705
2023-04-23 20:00:00+00:00,InfoPlusDAS,,13676
2023-04-23 21:00:00+00:00,InfoPlusDAS,,12186
2023-04-23 22:00:00+00:00,InfoPlusDAS,,8035
2023-04-23 23:00:00+00:00,InfoPlusDAS,,959
2023-04-24 00:00:00+00:00,InfoPlusDAS,,106
2023-04-24 01:00:00+00:00,InfoPlusDAS,,245
2023-04-24 02:00:00+00:00,InfoPlusDAS,,13
