2023-04-17 02:00:00+00:00,InfoPlusRIT,,1118
2023-04-17 03:00:00+00:00,InfoPlusRIT,,1580
2023-04-17 04:00:00+00:00,InfoPlusRIT,,3301
2023-04-17 05:00:00+00:00,InfoPlusRIT,,4270
2023-04-17 06:00:00+00:00,InfoPlusRIT,,4241
2023-04-17 07:00:00+00:00,InfoPlusRIT,,3891
2023-04-17 08:00:00+00:00,InfoPlusRIT,,3446
2023-04-17 09:00:00+00:00,InfoPlusRIT,,3152
2023-04-17 10:00:00+00:00,InfoPlusRIT,,3043
2023-04-17 11:00:00+00:00,InfoPlusRIT,,3031
2023-04-17 12:00:00+00:00,InfoPlusRIT,,2931
2023-04-17 13:00:00+00:00,InfoPlusRIT,,3769
2023-04-17 14:00:00+00:00,InfoPlusRIT,,4440
2023-04-17 15:00:00+00:00,InfoPlusRIT,,4820
2023-04-17 16:00:00+00:00,InfoPlusRIT,,4174
2023-04-17 17:00:00+00:00,InfoPlusRIT,,3624
2023-04-17 18:00:00+00:00,InfoPlusRIT,,2682
2023-04-17 19:00:00+00:00,InfoPlusRIT,,2347
2023-04-17 20:00:00+00:00,InfoPlusRIT,,2414
2023-04-17 21:00:00+00:00,InfoPlusRIT,,2141
2023-04-17 22:00:00+00:00,InfoPlusRIT,,7515
2023-04-17 23:00:00+00:00,InfoPlusRIT,,604
2023-04-18 00:00:00+00:00,InfoPlusRIT,,460
2023-04-18 01:00:00+00:00,InfoPlusRIT,,1735
