2023-04-26 02:00:00+00:00,InfoPlusDVS,,2003
2023-04-26 03:00:00+00:00,InfoPlusDVS,,8568
2023-04-26 04:00:00+00:00,InfoPlusDVS,,17505
2023-04-26 05:00:00+00:00,InfoPlusDVS,,19200
2023-04-26 06:00:00+00:00,InfoPlusDVS,,19347
2023-04-26 07:00:00+00:00,InfoPlusDVS,,19645
2023-04-26 08:00:00+00:00,InfoPlusDVS,,18854
2023-04-26 09:00:00+00:00,InfoPlusDVS,,18420
2023-04-26 10:00:00+00:00,InfoPlusDVS,,18350
2023-04-26 11:00:00+00:00,InfoPlusDVS,,18197
2023-04-26 12:00:00+00:00,InfoPlusDVS,,17920
2023-04-26 13:00:00+00:00,InfoPlusDVS,,20003
2023-04-26 14:00:00+00:00,InfoPlusDVS,,21892
2023-04-26 15:00:00+00:00,InfoPlusDVS,,22547
2023-04-26 16:00:00+00:00,InfoPlusDVS,,21976
2023-04-26 17:00:00+00:00,InfoPlusDVS,,18861
2023-04-26 18:00:00+00:00,InfoPlusDVS,,15047
2023-04-26 19:00:00+00:00,InfoPlusDVS,,14435
2023-04-26 20:00:00+00:00,InfoPlusDVS,,14105
2023-04-26 21:00:00+00:00,InfoPlusDVS,,12702
2023-04-26 22:00:00+00:00,InfoPlusDVS,,9749
2023-04-26 23:00:00+00:00,InfoPlusDVS,,2554
2023-04-27 00:00:00+00:00,InfoPlusDVS,,736
2023-04-27 01:00:00+00:00,InfoPlusDVS,,404
2023-04-27 02:00:00+00:00,InfoPlusDVS,,2
