2023-04-24 02:00:00+00:00,InfoPlusPIL,,2
2023-04-24 03:00:00+00:00,InfoPlusPIL,,2
2023-04-24 05:00:00+00:00,InfoPlusPIL,,10
2023-04-24 07:00:00+00:00,InfoPlusPIL,,7
2023-04-24 08:00:00+00:00,InfoPlusPIL,,5
2023-04-24 09:00:00+00:00,InfoPlusPIL,,11
2023-04-24 10:00:00+00:00,InfoPlusPIL,,12
2023-04-24 12:00:00+00:00,InfoPlusPIL,,20
2023-04-24 13:00:00+00:00,InfoPlusPIL,,7
2023-04-24 14:00:00+00:00,InfoPlusPIL,,2
2023-04-24 15:00:00+00:00,InfoPlusPIL,,16
2023-04-24 16:00:00+00:00,InfoPlusPIL,,5
2023-04-24 17:00:00+00:00,InfoPlusPIL,,24
2023-04-24 18:00:00+00:00,InfoPlusPIL,,5
2023-04-24 19:00:00+00:00,InfoPlusPIL,,1
2023-04-24 20:00:00+00:00,InfoPlusPIL,,4
2023-04-24 23:00:00+00:00,InfoPlusPIL,,4
2023-04-25 01:00:00+00:00,InfoPlusPIL,,1
