2023-04-26 04:00:00+00:00,InfoPlusTRB,,26
2023-04-26 05:00:00+00:00,InfoPlusTRB,,8
2023-04-26 06:00:00+00:00,InfoPlusTRB,,16
2023-04-26 07:00:00+00:00,InfoPlusTRB,,4
2023-04-26 08:00:00+00:00,InfoPlusTRB,,2
2023-04-26 09:00:00+00:00,InfoPlusTRB,,10
2023-04-26 10:00:00+00:00,InfoPlusTRB,,4
2023-04-26 12:00:00+00:00,InfoPlusTRB,,4
2023-04-26 13:00:00+00:00,InfoPlusTRB,,38
2023-04-26 14:00:00+00:00,InfoPlusTRB,,791
2023-04-26 15:00:00+00:00,InfoPlusTRB,,347
2023-04-26 16:00:00+00:00,InfoPlusTRB,,583
2023-04-26 20:00:00+00:00,InfoPlusTRB,,62
2023-04-26 21:00:00+00:00,InfoPlusTRB,,46
2023-04-26 22:00:00+00:00,InfoPlusTRB,,10
