2023-04-25 04:00:00+00:00,InfoPlusTRB,,26
2023-04-25 05:00:00+00:00,InfoPlusTRB,,103
2023-04-25 06:00:00+00:00,InfoPlusTRB,,63
2023-04-25 07:00:00+00:00,InfoPlusTRB,,442
2023-04-25 08:00:00+00:00,InfoPlusTRB,,230
2023-04-25 09:00:00+00:00,InfoPlusTRB,,298
2023-04-25 10:00:00+00:00,InfoPlusTRB,,55
2023-04-25 11:00:00+00:00,InfoPlusTRB,,94
2023-04-25 12:00:00+00:00,InfoPlusTRB,,526
2023-04-25 13:00:00+00:00,InfoPlusTRB,,115
2023-04-25 14:00:00+00:00,InfoPlusTRB,,36
2023-04-25 15:00:00+00:00,InfoPlusTRB,,69
2023-04-25 16:00:00+00:00,InfoPlusTRB,,41
2023-04-25 17:00:00+00:00,InfoPlusTRB,,51
2023-04-25 18:00:00+00:00,InfoPlusTRB,,53
2023-04-25 19:00:00+00:00,InfoPlusTRB,,12
2023-04-25 20:00:00+00:00,InfoPlusTRB,,93
