2023-04-24 02:00:00+00:00,InfoPlusRIT,,280
2023-04-24 03:00:00+00:00,InfoPlusRIT,,1116
2023-04-24 04:00:00+00:00,InfoPlusRIT,,2819
2023-04-24 05:00:00+00:00,InfoPlusRIT,,3743
2023-04-24 06:00:00+00:00,InfoPlusRIT,,4242
2023-04-24 07:00:00+00:00,InfoPlusRIT,,5125
2023-04-24 08:00:00+00:00,InfoPlusRIT,,4724
2023-04-24 09:00:00+00:00,InfoPlusRIT,,3922
2023-04-24 10:00:00+00:00,InfoPlusRIT,,3726
2023-04-24 11:00:00+00:00,InfoPlusRIT,,3314
2023-04-24 12:00:00+00:00,InfoPlusRIT,,3450
2023-04-24 13:00:00+00:00,InfoPlusRIT,,3505
2023-04-24 14:00:00+00:00,InfoPlusRIT,,4134
2023-04-24 15:00:00+00:00,InfoPlusRIT,,4007
2023-04-24 16:00:00+00:00,InfoPlusRIT,,4574
2023-04-24 17:00:00+00:00,InfoPlusRIT,,4121
2023-04-24 18:00:00+00:00,InfoPlusRIT,,2670
2023-04-24 19:00:00+00:00,InfoPlusRIT,,2100
2023-04-24 20:00:00+00:00,InfoPlusRIT,,2334
2023-04-24 21:00:00+00:00,InfoPlusRIT,,2083
2023-04-24 22:00:00+00:00,InfoPlusRIT,,1346
2023-04-24 23:00:00+00:00,InfoPlusRIT,,395
2023-04-25 00:00:00+00:00,InfoPlusRIT,,364
2023-04-25 01:00:00+00:00,InfoPlusRIT,,279
