2023-04-18 02:00:00+00:00,InfoPlusPIS,,11
2023-04-18 03:00:00+00:00,InfoPlusPIS,,193
2023-04-18 04:00:00+00:00,InfoPlusPIS,,22
2023-04-18 05:00:00+00:00,InfoPlusPIS,,343
2023-04-18 06:00:00+00:00,InfoPlusPIS,,128
2023-04-18 07:00:00+00:00,InfoPlusPIS,,540
2023-04-18 08:00:00+00:00,InfoPlusPIS,,386
2023-04-18 09:00:00+00:00,InfoPlusPIS,,9
2023-04-18 10:00:00+00:00,InfoPlusPIS,,22
2023-04-18 11:00:00+00:00,InfoPlusPIS,,1671
2023-04-18 12:00:00+00:00,InfoPlusPIS,,851
2023-04-18 13:00:00+00:00,InfoPlusPIS,,411
2023-04-18 14:00:00+00:00,InfoPlusPIS,,1087
2023-04-18 15:00:00+00:00,InfoPlusPIS,,237
2023-04-18 16:00:00+00:00,InfoPlusPIS,,246
2023-04-18 17:00:00+00:00,InfoPlusPIS,,246
2023-04-18 18:00:00+00:00,InfoPlusPIS,,76
2023-04-18 19:00:00+00:00,InfoPlusPIS,,14
2023-04-18 20:00:00+00:00,InfoPlusPIS,,1011
2023-04-18 21:00:00+00:00,InfoPlusPIS,,852
2023-04-18 22:00:00+00:00,InfoPlusPIS,,126
2023-04-18 23:00:00+00:00,InfoPlusPIS,,30
2023-04-19 00:00:00+00:00,InfoPlusPIS,,16
