2023-04-05 02:00:00+00:00,SIRI,,49
2023-04-05 03:00:00+00:00,SIRI,,510
2023-04-05 04:00:00+00:00,SIRI,,2470
2023-04-05 05:00:00+00:00,SIRI,,2780
2023-04-05 06:00:00+00:00,SIRI,,3574
2023-04-05 07:00:00+00:00,SIRI,,3614
2023-04-05 08:00:00+00:00,SIRI,,3673
2023-04-05 09:00:00+00:00,SIRI,,3828
2023-04-05 10:00:00+00:00,SIRI,,3644
2023-04-05 11:00:00+00:00,SIRI,,3597
2023-04-05 12:00:00+00:00,SIRI,,3553
2023-04-05 13:00:00+00:00,SIRI,,3692
2023-04-05 14:00:00+00:00,SIRI,,3500
2023-04-05 15:00:00+00:00,SIRI,,3595
2023-04-05 16:00:00+00:00,SIRI,,3311
2023-04-05 17:00:00+00:00,SIRI,,3226
2023-04-05 18:00:00+00:00,SIRI,,2942
2023-04-05 19:00:00+00:00,SIRI,,2899
2023-04-05 20:00:00+00:00,SIRI,,2830
2023-04-05 21:00:00+00:00,SIRI,,2812
2023-04-05 22:00:00+00:00,SIRI,,1959
2023-04-05 23:00:00+00:00,SIRI,,17
2023-04-06 01:00:00+00:00,SIRI,,82
