2023-04-03 02:00:00+00:00,InfoPlusDVS,,2003
2023-04-03 03:00:00+00:00,InfoPlusDVS,,8174
2023-04-03 04:00:00+00:00,InfoPlusDVS,,18590
2023-04-03 05:00:00+00:00,InfoPlusDVS,,21191
2023-04-03 06:00:00+00:00,InfoPlusDVS,,20830
2023-04-03 07:00:00+00:00,InfoPlusDVS,,19014
2023-04-03 08:00:00+00:00,InfoPlusDVS,,18200
2023-04-03 09:00:00+00:00,InfoPlusDVS,,19955
2023-04-03 10:00:00+00:00,InfoPlusDVS,,19190
2023-04-03 11:00:00+00:00,InfoPlusDVS,,18945
2023-04-03 12:00:00+00:00,InfoPlusDVS,,17757
2023-04-03 13:00:00+00:00,InfoPlusDVS,,19052
2023-04-03 14:00:00+00:00,InfoPlusDVS,,19997
2023-04-03 15:00:00+00:00,InfoPlusDVS,,20106
2023-04-03 16:00:00+00:00,InfoPlusDVS,,18944
2023-04-03 17:00:00+00:00,InfoPlusDVS,,17177
2023-04-03 18:00:00+00:00,InfoPlusDVS,,15077
2023-04-03 19:00:00+00:00,InfoPlusDVS,,13910
2023-04-03 20:00:00+00:00,InfoPlusDVS,,13265
2023-04-03 21:00:00+00:00,InfoPlusDVS,,10548
2023-04-03 22:00:00+00:00,InfoPlusDVS,,6933
2023-04-03 23:00:00+00:00,InfoPlusDVS,,943
2023-04-04 00:00:00+00:00,InfoPlusDVS,,115
2023-04-04 01:00:00+00:00,InfoPlusDVS,,354
2023-04-04 02:00:00+00:00,InfoPlusDVS,,13
