2023-04-21 03:00:00+00:00,InfoPlusVTBT,,24
2023-04-21 06:00:00+00:00,InfoPlusVTBT,,28
2023-04-21 08:00:00+00:00,InfoPlusVTBT,,24
2023-04-21 09:00:00+00:00,InfoPlusVTBT,,36
2023-04-21 10:00:00+00:00,InfoPlusVTBT,,14
2023-04-21 11:00:00+00:00,InfoPlusVTBT,,16
2023-04-21 12:00:00+00:00,InfoPlusVTBT,,26
2023-04-21 13:00:00+00:00,InfoPlusVTBT,,2
2023-04-21 15:00:00+00:00,InfoPlusVTBT,,32
2023-04-21 16:00:00+00:00,InfoPlusVTBT,,12
2023-04-21 17:00:00+00:00,InfoPlusVTBT,,24
2023-04-21 19:00:00+00:00,InfoPlusVTBT,,12
2023-04-22 00:00:00+00:00,InfoPlusVTBT,,4
2023-04-22 01:00:00+00:00,InfoPlusVTBT,,4
