2023-04-23 07:00:00+00:00,InfoPlusVTBL,,4
2023-04-23 08:00:00+00:00,InfoPlusVTBL,,6
2023-04-23 10:00:00+00:00,InfoPlusVTBL,,3
2023-04-23 11:00:00+00:00,InfoPlusVTBL,,3
2023-04-23 12:00:00+00:00,InfoPlusVTBL,,2
2023-04-23 13:00:00+00:00,InfoPlusVTBL,,10
2023-04-23 15:00:00+00:00,InfoPlusVTBL,,1
2023-04-23 16:00:00+00:00,InfoPlusVTBL,,4
2023-04-23 17:00:00+00:00,InfoPlusVTBL,,6
2023-04-23 18:00:00+00:00,InfoPlusVTBL,,3
2023-04-23 19:00:00+00:00,InfoPlusVTBL,,2
2023-04-23 20:00:00+00:00,InfoPlusVTBL,,9
