2023-04-30 02:00:00+00:00,InfoPlusTRB,,64
2023-04-30 04:00:00+00:00,InfoPlusTRB,,26
2023-04-30 05:00:00+00:00,InfoPlusTRB,,8
2023-04-30 08:00:00+00:00,InfoPlusTRB,,33
2023-04-30 09:00:00+00:00,InfoPlusTRB,,66
2023-04-30 12:00:00+00:00,InfoPlusTRB,,2
2023-04-30 13:00:00+00:00,InfoPlusTRB,,52
2023-04-30 14:00:00+00:00,InfoPlusTRB,,182
2023-04-30 15:00:00+00:00,InfoPlusTRB,,61
2023-04-30 18:00:00+00:00,InfoPlusTRB,,163
2023-04-30 19:00:00+00:00,InfoPlusTRB,,72
2023-04-30 20:00:00+00:00,InfoPlusTRB,,89
2023-04-30 21:00:00+00:00,InfoPlusTRB,,9
2023-04-30 22:00:00+00:00,InfoPlusTRB,,76
2023-04-30 23:00:00+00:00,InfoPlusTRB,,340
2023-05-01 00:00:00+00:00,InfoPlusTRB,,57
