2023-04-10 05:00:00+00:00,InfoPlusVTBT,,4
2023-04-10 06:00:00+00:00,InfoPlusVTBT,,12
2023-04-10 07:00:00+00:00,InfoPlusVTBT,,12
2023-04-10 08:00:00+00:00,InfoPlusVTBT,,10
2023-04-10 09:00:00+00:00,InfoPlusVTBT,,24
2023-04-10 10:00:00+00:00,InfoPlusVTBT,,18
2023-04-10 11:00:00+00:00,InfoPlusVTBT,,4
2023-04-10 13:00:00+00:00,InfoPlusVTBT,,62
2023-04-10 15:00:00+00:00,InfoPlusVTBT,,14
2023-04-10 16:00:00+00:00,InfoPlusVTBT,,20
2023-04-10 17:00:00+00:00,InfoPlusVTBT,,16
2023-04-10 19:00:00+00:00,InfoPlusVTBT,,4
2023-04-11 01:00:00+00:00,InfoPlusVTBT,,8
