2023-04-14 03:00:00+00:00,InfoPlusVTBS,,12
2023-04-14 05:00:00+00:00,InfoPlusVTBS,,15
2023-04-14 06:00:00+00:00,InfoPlusVTBS,,30
2023-04-14 07:00:00+00:00,InfoPlusVTBS,,11
2023-04-14 08:00:00+00:00,InfoPlusVTBS,,30
2023-04-14 09:00:00+00:00,InfoPlusVTBS,,19
2023-04-14 10:00:00+00:00,InfoPlusVTBS,,7
2023-04-14 11:00:00+00:00,InfoPlusVTBS,,42
2023-04-14 12:00:00+00:00,InfoPlusVTBS,,8
2023-04-14 13:00:00+00:00,InfoPlusVTBS,,7
2023-04-14 14:00:00+00:00,InfoPlusVTBS,,3
2023-04-14 16:00:00+00:00,InfoPlusVTBS,,3
2023-04-14 17:00:00+00:00,InfoPlusVTBS,,3
2023-04-15 00:00:00+00:00,InfoPlusVTBS,,32
2023-04-15 01:00:00+00:00,InfoPlusVTBS,,14
