2023-04-29 02:00:00+00:00,InfoPlusPIS,,211
2023-04-29 04:00:00+00:00,InfoPlusPIS,,3
2023-04-29 05:00:00+00:00,InfoPlusPIS,,3
2023-04-29 07:00:00+00:00,InfoPlusPIS,,88
2023-04-29 08:00:00+00:00,InfoPlusPIS,,26
2023-04-29 09:00:00+00:00,InfoPlusPIS,,48
2023-04-29 10:00:00+00:00,InfoPlusPIS,,42
2023-04-29 11:00:00+00:00,InfoPlusPIS,,309
2023-04-29 12:00:00+00:00,InfoPlusPIS,,63
2023-04-29 13:00:00+00:00,InfoPlusPIS,,61
2023-04-29 14:00:00+00:00,InfoPlusPIS,,44
2023-04-29 15:00:00+00:00,InfoPlusPIS,,212
2023-04-29 17:00:00+00:00,InfoPlusPIS,,244
2023-04-29 18:00:00+00:00,InfoPlusPIS,,91
2023-04-29 19:00:00+00:00,InfoPlusPIS,,118
2023-04-29 21:00:00+00:00,InfoPlusPIS,,455
2023-04-29 22:00:00+00:00,InfoPlusPIS,,353
2023-04-29 23:00:00+00:00,InfoPlusPIS,,378
2023-04-30 00:00:00+00:00,InfoPlusPIS,,78
2023-04-30 01:00:00+00:00,InfoPlusPIS,,242
