2023-04-23 02:00:00+00:00,InfoPlusPIS,,236
2023-04-23 03:00:00+00:00,InfoPlusPIS,,48
2023-04-23 04:00:00+00:00,InfoPlusPIS,,104
2023-04-23 05:00:00+00:00,InfoPlusPIS,,304
2023-04-23 06:00:00+00:00,InfoPlusPIS,,145
2023-04-23 07:00:00+00:00,InfoPlusPIS,,223
2023-04-23 08:00:00+00:00,InfoPlusPIS,,39
2023-04-23 09:00:00+00:00,InfoPlusPIS,,173
2023-04-23 10:00:00+00:00,InfoPlusPIS,,797
2023-04-23 11:00:00+00:00,InfoPlusPIS,,255
2023-04-23 12:00:00+00:00,InfoPlusPIS,,283
2023-04-23 13:00:00+00:00,InfoPlusPIS,,486
2023-04-23 14:00:00+00:00,InfoPlusPIS,,293
2023-04-23 15:00:00+00:00,InfoPlusPIS,,1064
2023-04-23 16:00:00+00:00,InfoPlusPIS,,173
2023-04-23 17:00:00+00:00,InfoPlusPIS,,1132
2023-04-23 18:00:00+00:00,InfoPlusPIS,,233
2023-04-23 19:00:00+00:00,InfoPlusPIS,,304
2023-04-23 20:00:00+00:00,InfoPlusPIS,,440
2023-04-23 21:00:00+00:00,InfoPlusPIS,,124
2023-04-23 22:00:00+00:00,InfoPlusPIS,,178
2023-04-23 23:00:00+00:00,InfoPlusPIS,,29
2023-04-24 00:00:00+00:00,InfoPlusPIS,,61
