2023-04-20 02:00:00+00:00,SIRI,,35
2023-04-20 03:00:00+00:00,SIRI,,492
2023-04-20 04:00:00+00:00,SIRI,,3006
2023-04-20 05:00:00+00:00,SIRI,,3469
2023-04-20 06:00:00+00:00,SIRI,,4167
2023-04-20 07:00:00+00:00,SIRI,,4064
2023-04-20 08:00:00+00:00,SIRI,,4113
2023-04-20 09:00:00+00:00,SIRI,,4137
2023-04-20 10:00:00+00:00,SIRI,,4144
2023-04-20 11:00:00+00:00,SIRI,,4139
2023-04-20 12:00:00+00:00,SIRI,,4152
2023-04-20 13:00:00+00:00,SIRI,,4136
2023-04-20 14:00:00+00:00,SIRI,,4079
2023-04-20 15:00:00+00:00,SIRI,,4053
2023-04-20 16:00:00+00:00,SIRI,,3804
2023-04-20 17:00:00+00:00,SIRI,,3670
2023-04-20 18:00:00+00:00,SIRI,,3345
2023-04-20 19:00:00+00:00,SIRI,,3170
2023-04-20 20:00:00+00:00,SIRI,,3278
2023-04-20 21:00:00+00:00,SIRI,,3161
2023-04-20 22:00:00+00:00,SIRI,,2199
2023-04-20 23:00:00+00:00,SIRI,,13
2023-04-21 01:00:00+00:00,SIRI,,71
