2023-04-22 02:00:00+00:00,KV6posinfo,,9930
2023-04-22 03:00:00+00:00,KV6posinfo,,12764
2023-04-22 04:00:00+00:00,KV6posinfo,,24605
2023-04-22 05:00:00+00:00,KV6posinfo,,32666
2023-04-22 06:00:00+00:00,KV6posinfo,,34740
2023-04-22 07:00:00+00:00,KV6posinfo,,35713
2023-04-22 08:00:00+00:00,KV6posinfo,,36431
2023-04-22 09:00:00+00:00,KV6posinfo,,37358
2023-04-22 10:00:00+00:00,KV6posinfo,,37682
2023-04-22 11:00:00+00:00,KV6posinfo,,37830
2023-04-22 12:00:00+00:00,KV6posinfo,,37666
2023-04-22 13:00:00+00:00,KV6posinfo,,37440
2023-04-22 14:00:00+00:00,KV6posinfo,,37424
2023-04-22 15:00:00+00:00,KV6posinfo,,37397
2023-04-22 16:00:00+00:00,KV6posinfo,,36447
2023-04-22 17:00:00+00:00,KV6posinfo,,35496
2023-04-22 18:00:00+00:00,KV6posinfo,,34378
2023-04-22 19:00:00+00:00,KV6posinfo,,33927
2023-04-22 20:00:00+00:00,KV6posinfo,,33493
2023-04-22 21:00:00+00:00,KV6posinfo,,32950
2023-04-22 22:00:00+00:00,KV6posinfo,,30465
2023-04-22 23:00:00+00:00,KV6posinfo,,19238
2023-04-23 00:00:00+00:00,KV6posinfo,,12405
2023-04-23 01:00:00+00:00,KV6posinfo,,10814
2023-04-23 02:00:00+00:00,KV6posinfo,,2
