2023-04-24 02:00:00+00:00,ArNuRIT,,68
2023-04-24 03:00:00+00:00,ArNuRIT,,359
2023-04-24 04:00:00+00:00,ArNuRIT,,659
2023-04-24 05:00:00+00:00,ArNuRIT,,684
2023-04-24 06:00:00+00:00,ArNuRIT,,694
2023-04-24 07:00:00+00:00,ArNuRIT,,702
2023-04-24 08:00:00+00:00,ArNuRIT,,697
2023-04-24 09:00:00+00:00,ArNuRIT,,684
2023-04-24 10:00:00+00:00,ArNuRIT,,683
2023-04-24 11:00:00+00:00,ArNuRIT,,664
2023-04-24 12:00:00+00:00,ArNuRIT,,677
2023-04-24 13:00:00+00:00,ArNuRIT,,675
2023-04-24 14:00:00+00:00,ArNuRIT,,684
2023-04-24 15:00:00+00:00,ArNuRIT,,687
2023-04-24 16:00:00+00:00,ArNuRIT,,693
2023-04-24 17:00:00+00:00,ArNuRIT,,690
2023-04-24 18:00:00+00:00,ArNuRIT,,662
2023-04-24 19:00:00+00:00,ArNuRIT,,627
2023-04-24 20:00:00+00:00,ArNuRIT,,623
2023-04-24 21:00:00+00:00,ArNuRIT,,627
2023-04-24 22:00:00+00:00,ArNuRIT,,503
2023-04-24 23:00:00+00:00,ArNuRIT,,186
2023-04-25 00:00:00+00:00,ArNuRIT,,89
2023-04-25 01:00:00+00:00,ArNuRIT,,68
