2023-04-13 02:00:00+00:00,NStreinposities,,142
2023-04-13 03:00:00+00:00,NStreinposities,,148
2023-04-13 04:00:00+00:00,NStreinposities,,155
2023-04-13 05:00:00+00:00,NStreinposities,,155
2023-04-13 06:00:00+00:00,NStreinposities,,146
2023-04-13 07:00:00+00:00,NStreinposities,,152
2023-04-13 08:00:00+00:00,NStreinposities,,150
2023-04-13 09:00:00+00:00,NStreinposities,,163
2023-04-13 10:00:00+00:00,NStreinposities,,148
2023-04-13 11:00:00+00:00,NStreinposities,,154
2023-04-13 12:00:00+00:00,NStreinposities,,150
2023-04-13 13:00:00+00:00,NStreinposities,,149
2023-04-13 14:00:00+00:00,NStreinposities,,146
2023-04-13 15:00:00+00:00,NStreinposities,,144
2023-04-13 16:00:00+00:00,NStreinposities,,146
2023-04-13 17:00:00+00:00,NStreinposities,,155
2023-04-13 18:00:00+00:00,NStreinposities,,144
2023-04-13 19:00:00+00:00,NStreinposities,,143
2023-04-13 20:00:00+00:00,NStreinposities,,140
2023-04-13 21:00:00+00:00,NStreinposities,,153
2023-04-13 22:00:00+00:00,NStreinposities,,143
2023-04-13 23:00:00+00:00,NStreinposities,,138
2023-04-14 00:00:00+00:00,NStreinposities,,131
2023-04-14 01:00:00+00:00,NStreinposities,,135
2023-04-14 02:00:00+00:00,NStreinposities,,2
