2023-04-07 02:00:00+00:00,InfoPlusDVS,,1845
2023-04-07 03:00:00+00:00,InfoPlusDVS,,7466
2023-04-07 04:00:00+00:00,InfoPlusDVS,,16955
2023-04-07 05:00:00+00:00,InfoPlusDVS,,17084
2023-04-07 06:00:00+00:00,InfoPlusDVS,,17573
2023-04-07 07:00:00+00:00,InfoPlusDVS,,17193
2023-04-07 08:00:00+00:00,InfoPlusDVS,,17396
2023-04-07 09:00:00+00:00,InfoPlusDVS,,16918
2023-04-07 10:00:00+00:00,InfoPlusDVS,,17451
2023-04-07 11:00:00+00:00,InfoPlusDVS,,17190
2023-04-07 12:00:00+00:00,InfoPlusDVS,,16531
2023-04-07 13:00:00+00:00,InfoPlusDVS,,17980
2023-04-07 14:00:00+00:00,InfoPlusDVS,,18519
2023-04-07 15:00:00+00:00,InfoPlusDVS,,18423
2023-04-07 16:00:00+00:00,InfoPlusDVS,,17061
2023-04-07 17:00:00+00:00,InfoPlusDVS,,15234
2023-04-07 18:00:00+00:00,InfoPlusDVS,,13753
2023-04-07 19:00:00+00:00,InfoPlusDVS,,13927
2023-04-07 20:00:00+00:00,InfoPlusDVS,,13170
2023-04-07 21:00:00+00:00,InfoPlusDVS,,11899
2023-04-07 22:00:00+00:00,InfoPlusDVS,,8489
2023-04-07 23:00:00+00:00,InfoPlusDVS,,2645
2023-04-08 00:00:00+00:00,InfoPlusDVS,,524
2023-04-08 01:00:00+00:00,InfoPlusDVS,,176
2023-04-08 02:00:00+00:00,InfoPlusDVS,,3
