2023-04-22 03:00:00+00:00,InfoPlusTRB,,75
2023-04-22 04:00:00+00:00,InfoPlusTRB,,36
2023-04-22 05:00:00+00:00,InfoPlusTRB,,78
2023-04-22 07:00:00+00:00,InfoPlusTRB,,212
2023-04-22 08:00:00+00:00,InfoPlusTRB,,6
2023-04-22 12:00:00+00:00,InfoPlusTRB,,488
2023-04-22 13:00:00+00:00,InfoPlusTRB,,36
2023-04-22 14:00:00+00:00,InfoPlusTRB,,79
2023-04-22 15:00:00+00:00,InfoPlusTRB,,371
2023-04-22 16:00:00+00:00,InfoPlusTRB,,246
2023-04-22 17:00:00+00:00,InfoPlusTRB,,367
2023-04-22 18:00:00+00:00,InfoPlusTRB,,203
2023-04-22 19:00:00+00:00,InfoPlusTRB,,63
2023-04-22 20:00:00+00:00,InfoPlusTRB,,2
2023-04-22 21:00:00+00:00,InfoPlusTRB,,7
2023-04-22 22:00:00+00:00,InfoPlusTRB,,146
2023-04-22 23:00:00+00:00,InfoPlusTRB,,45
2023-04-23 00:00:00+00:00,InfoPlusTRB,,126
2023-04-23 01:00:00+00:00,InfoPlusTRB,,46
