2023-04-21 02:00:00+00:00,InfoPlusRIT,,364
2023-04-21 03:00:00+00:00,InfoPlusRIT,,1189
2023-04-21 04:00:00+00:00,InfoPlusRIT,,2990
2023-04-21 05:00:00+00:00,InfoPlusRIT,,2949
2023-04-21 06:00:00+00:00,InfoPlusRIT,,3002
2023-04-21 07:00:00+00:00,InfoPlusRIT,,3009
2023-04-21 08:00:00+00:00,InfoPlusRIT,,2929
2023-04-21 09:00:00+00:00,InfoPlusRIT,,3232
2023-04-21 10:00:00+00:00,InfoPlusRIT,,3189
2023-04-21 11:00:00+00:00,InfoPlusRIT,,3030
2023-04-21 12:00:00+00:00,InfoPlusRIT,,3155
2023-04-21 13:00:00+00:00,InfoPlusRIT,,3222
2023-04-21 14:00:00+00:00,InfoPlusRIT,,3425
2023-04-21 15:00:00+00:00,InfoPlusRIT,,3952
2023-04-21 16:00:00+00:00,InfoPlusRIT,,5330
2023-04-21 17:00:00+00:00,InfoPlusRIT,,4699
2023-04-21 18:00:00+00:00,InfoPlusRIT,,3881
2023-04-21 19:00:00+00:00,InfoPlusRIT,,3344
2023-04-21 20:00:00+00:00,InfoPlusRIT,,3136
2023-04-21 21:00:00+00:00,InfoPlusRIT,,2914
2023-04-21 22:00:00+00:00,InfoPlusRIT,,2345
2023-04-21 23:00:00+00:00,InfoPlusRIT,,726
2023-04-22 00:00:00+00:00,InfoPlusRIT,,396
2023-04-22 01:00:00+00:00,InfoPlusRIT,,341
