2023-04-21 02:00:00+00:00,InfoPlusPIS,,33
2023-04-21 04:00:00+00:00,InfoPlusPIS,,3
2023-04-21 05:00:00+00:00,InfoPlusPIS,,3
2023-04-21 09:00:00+00:00,InfoPlusPIS,,15
2023-04-21 10:00:00+00:00,InfoPlusPIS,,111
2023-04-21 11:00:00+00:00,InfoPlusPIS,,177
2023-04-21 12:00:00+00:00,InfoPlusPIS,,225
2023-04-21 13:00:00+00:00,InfoPlusPIS,,602
2023-04-21 14:00:00+00:00,InfoPlusPIS,,470
2023-04-21 15:00:00+00:00,InfoPlusPIS,,308
2023-04-21 16:00:00+00:00,InfoPlusPIS,,630
2023-04-21 17:00:00+00:00,InfoPlusPIS,,330
2023-04-21 18:00:00+00:00,InfoPlusPIS,,335
2023-04-21 19:00:00+00:00,InfoPlusPIS,,125
2023-04-21 20:00:00+00:00,InfoPlusPIS,,462
2023-04-21 21:00:00+00:00,InfoPlusPIS,,59
2023-04-21 22:00:00+00:00,InfoPlusPIS,,70
2023-04-21 23:00:00+00:00,InfoPlusPIS,,2
2023-04-22 00:00:00+00:00,InfoPlusPIS,,4
