2023-04-04 02:00:00+00:00,InfoPlusRIT,,502
2023-04-04 03:00:00+00:00,InfoPlusRIT,,1516
2023-04-04 04:00:00+00:00,InfoPlusRIT,,3185
2023-04-04 05:00:00+00:00,InfoPlusRIT,,3373
2023-04-04 06:00:00+00:00,InfoPlusRIT,,3732
2023-04-04 07:00:00+00:00,InfoPlusRIT,,3801
2023-04-04 08:00:00+00:00,InfoPlusRIT,,3865
2023-04-04 09:00:00+00:00,InfoPlusRIT,,3856
2023-04-04 10:00:00+00:00,InfoPlusRIT,,3479
2023-04-04 11:00:00+00:00,InfoPlusRIT,,3616
2023-04-04 12:00:00+00:00,InfoPlusRIT,,3604
2023-04-04 13:00:00+00:00,InfoPlusRIT,,3982
2023-04-04 14:00:00+00:00,InfoPlusRIT,,4178
2023-04-04 15:00:00+00:00,InfoPlusRIT,,5118
2023-04-04 16:00:00+00:00,InfoPlusRIT,,4593
2023-04-04 17:00:00+00:00,InfoPlusRIT,,3888
2023-04-04 18:00:00+00:00,InfoPlusRIT,,3040
2023-04-04 19:00:00+00:00,InfoPlusRIT,,2690
2023-04-04 20:00:00+00:00,InfoPlusRIT,,2295
2023-04-04 21:00:00+00:00,InfoPlusRIT,,1921
2023-04-04 22:00:00+00:00,InfoPlusRIT,,7995
2023-04-04 23:00:00+00:00,InfoPlusRIT,,580
2023-04-05 00:00:00+00:00,InfoPlusRIT,,543
2023-04-05 01:00:00+00:00,InfoPlusRIT,,1476
