2023-04-23 02:00:00+00:00,KV17cvlinfo,,37
2023-04-23 03:00:00+00:00,KV17cvlinfo,,19
2023-04-23 04:00:00+00:00,KV17cvlinfo,,3
2023-04-23 05:00:00+00:00,KV17cvlinfo,,48
2023-04-23 06:00:00+00:00,KV17cvlinfo,,90
2023-04-23 07:00:00+00:00,KV17cvlinfo,,88
2023-04-23 08:00:00+00:00,KV17cvlinfo,,238
2023-04-23 09:00:00+00:00,KV17cvlinfo,,115
2023-04-23 10:00:00+00:00,KV17cvlinfo,,58
2023-04-23 11:00:00+00:00,KV17cvlinfo,,161
2023-04-23 12:00:00+00:00,KV17cvlinfo,,294
2023-04-23 13:00:00+00:00,KV17cvlinfo,,233
2023-04-23 14:00:00+00:00,KV17cvlinfo,,140
2023-04-23 15:00:00+00:00,KV17cvlinfo,,81
2023-04-23 16:00:00+00:00,KV17cvlinfo,,225
2023-04-23 17:00:00+00:00,KV17cvlinfo,,82
2023-04-23 18:00:00+00:00,KV17cvlinfo,,86
2023-04-23 19:00:00+00:00,KV17cvlinfo,,55
2023-04-23 20:00:00+00:00,KV17cvlinfo,,30
2023-04-23 21:00:00+00:00,KV17cvlinfo,,19
2023-04-23 22:00:00+00:00,KV17cvlinfo,,273
2023-04-23 23:00:00+00:00,KV17cvlinfo,,4
2023-04-24 00:00:00+00:00,KV17cvlinfo,,4983
2023-04-24 01:00:00+00:00,KV17cvlinfo,,1096
