2023-04-28 02:00:00+00:00,ArNuRIT,,65
2023-04-28 03:00:00+00:00,ArNuRIT,,370
2023-04-28 04:00:00+00:00,ArNuRIT,,615
2023-04-28 05:00:00+00:00,ArNuRIT,,647
2023-04-28 06:00:00+00:00,ArNuRIT,,667
2023-04-28 07:00:00+00:00,ArNuRIT,,689
2023-04-28 08:00:00+00:00,ArNuRIT,,685
2023-04-28 09:00:00+00:00,ArNuRIT,,685
2023-04-28 10:00:00+00:00,ArNuRIT,,684
2023-04-28 11:00:00+00:00,ArNuRIT,,678
2023-04-28 12:00:00+00:00,ArNuRIT,,685
2023-04-28 13:00:00+00:00,ArNuRIT,,688
2023-04-28 14:00:00+00:00,ArNuRIT,,682
2023-04-28 15:00:00+00:00,ArNuRIT,,681
2023-04-28 16:00:00+00:00,ArNuRIT,,684
2023-04-28 17:00:00+00:00,ArNuRIT,,673
2023-04-28 18:00:00+00:00,ArNuRIT,,655
2023-04-28 19:00:00+00:00,ArNuRIT,,648
2023-04-28 20:00:00+00:00,ArNuRIT,,621
2023-04-28 21:00:00+00:00,ArNuRIT,,631
2023-04-28 22:00:00+00:00,ArNuRIT,,523
2023-04-28 23:00:00+00:00,ArNuRIT,,275
2023-04-29 00:00:00+00:00,ArNuRIT,,114
2023-04-29 01:00:00+00:00,ArNuRIT,,53
