2023-04-19 02:00:00+00:00,InfoPlusTRB,,55
2023-04-19 03:00:00+00:00,InfoPlusTRB,,436
2023-04-19 04:00:00+00:00,InfoPlusTRB,,515
2023-04-19 05:00:00+00:00,InfoPlusTRB,,228
2023-04-19 06:00:00+00:00,InfoPlusTRB,,298
2023-04-19 07:00:00+00:00,InfoPlusTRB,,150
2023-04-19 08:00:00+00:00,InfoPlusTRB,,241
2023-04-19 09:00:00+00:00,InfoPlusTRB,,2121
2023-04-19 10:00:00+00:00,InfoPlusTRB,,1112
2023-04-19 11:00:00+00:00,InfoPlusTRB,,1490
2023-04-19 12:00:00+00:00,InfoPlusTRB,,1363
2023-04-19 13:00:00+00:00,InfoPlusTRB,,1125
2023-04-19 14:00:00+00:00,InfoPlusTRB,,2548
2023-04-19 15:00:00+00:00,InfoPlusTRB,,864
2023-04-19 16:00:00+00:00,InfoPlusTRB,,2400
2023-04-19 17:00:00+00:00,InfoPlusTRB,,646
2023-04-19 18:00:00+00:00,InfoPlusTRB,,420
2023-04-19 19:00:00+00:00,InfoPlusTRB,,68
2023-04-19 20:00:00+00:00,InfoPlusTRB,,745
2023-04-19 21:00:00+00:00,InfoPlusTRB,,352
2023-04-19 22:00:00+00:00,InfoPlusTRB,,266
2023-04-19 23:00:00+00:00,InfoPlusTRB,,224
2023-04-20 00:00:00+00:00,InfoPlusTRB,,20
2023-04-20 01:00:00+00:00,InfoPlusTRB,,25
