2023-04-18 02:00:00+00:00,InfoPlusTRB,,193
2023-04-18 03:00:00+00:00,InfoPlusTRB,,484
2023-04-18 04:00:00+00:00,InfoPlusTRB,,127
2023-04-18 05:00:00+00:00,InfoPlusTRB,,471
2023-04-18 06:00:00+00:00,InfoPlusTRB,,219
2023-04-18 07:00:00+00:00,InfoPlusTRB,,885
2023-04-18 08:00:00+00:00,InfoPlusTRB,,779
2023-04-18 09:00:00+00:00,InfoPlusTRB,,92
2023-04-18 10:00:00+00:00,InfoPlusTRB,,239
2023-04-18 11:00:00+00:00,InfoPlusTRB,,2451
2023-04-18 12:00:00+00:00,InfoPlusTRB,,1823
2023-04-18 13:00:00+00:00,InfoPlusTRB,,851
2023-04-18 14:00:00+00:00,InfoPlusTRB,,1763
2023-04-18 15:00:00+00:00,InfoPlusTRB,,324
2023-04-18 16:00:00+00:00,InfoPlusTRB,,420
2023-04-18 17:00:00+00:00,InfoPlusTRB,,528
2023-04-18 18:00:00+00:00,InfoPlusTRB,,130
2023-04-18 19:00:00+00:00,InfoPlusTRB,,44
2023-04-18 20:00:00+00:00,InfoPlusTRB,,1259
2023-04-18 21:00:00+00:00,InfoPlusTRB,,1395
2023-04-18 22:00:00+00:00,InfoPlusTRB,,325
2023-04-18 23:00:00+00:00,InfoPlusTRB,,46
