2023-04-14 02:00:00+00:00,InfoPlusDAS,,1832
2023-04-14 03:00:00+00:00,InfoPlusDAS,,7145
2023-04-14 04:00:00+00:00,InfoPlusDAS,,16122
2023-04-14 05:00:00+00:00,InfoPlusDAS,,18443
2023-04-14 06:00:00+00:00,InfoPlusDAS,,19392
2023-04-14 07:00:00+00:00,InfoPlusDAS,,18250
2023-04-14 08:00:00+00:00,InfoPlusDAS,,18659
2023-04-14 09:00:00+00:00,InfoPlusDAS,,17938
2023-04-14 10:00:00+00:00,InfoPlusDAS,,17557
2023-04-14 11:00:00+00:00,InfoPlusDAS,,18648
2023-04-14 12:00:00+00:00,InfoPlusDAS,,17575
2023-04-14 13:00:00+00:00,InfoPlusDAS,,18958
2023-04-14 14:00:00+00:00,InfoPlusDAS,,20421
2023-04-14 15:00:00+00:00,InfoPlusDAS,,20900
2023-04-14 16:00:00+00:00,InfoPlusDAS,,20105
2023-04-14 17:00:00+00:00,InfoPlusDAS,,18455
2023-04-14 18:00:00+00:00,InfoPlusDAS,,15157
2023-04-14 19:00:00+00:00,InfoPlusDAS,,14231
2023-04-14 20:00:00+00:00,InfoPlusDAS,,12616
2023-04-14 21:00:00+00:00,InfoPlusDAS,,12509
2023-04-14 22:00:00+00:00,InfoPlusDAS,,8442
2023-04-14 23:00:00+00:00,InfoPlusDAS,,2499
2023-04-15 00:00:00+00:00,InfoPlusDAS,,458
2023-04-15 01:00:00+00:00,InfoPlusDAS,,158
2023-04-15 02:00:00+00:00,InfoPlusDAS,,2
