2023-04-02 02:00:00+00:00,InfoPlusDVS,,238
2023-04-02 03:00:00+00:00,InfoPlusDVS,,1060
2023-04-02 04:00:00+00:00,InfoPlusDVS,,3018
2023-04-02 05:00:00+00:00,InfoPlusDVS,,8503
2023-04-02 06:00:00+00:00,InfoPlusDVS,,12415
2023-04-02 07:00:00+00:00,InfoPlusDVS,,12028
2023-04-02 08:00:00+00:00,InfoPlusDVS,,11734
2023-04-02 09:00:00+00:00,InfoPlusDVS,,12576
2023-04-02 10:00:00+00:00,InfoPlusDVS,,12805
2023-04-02 11:00:00+00:00,InfoPlusDVS,,12894
2023-04-02 12:00:00+00:00,InfoPlusDVS,,12563
2023-04-02 13:00:00+00:00,InfoPlusDVS,,13363
2023-04-02 14:00:00+00:00,InfoPlusDVS,,13164
2023-04-02 15:00:00+00:00,InfoPlusDVS,,13761
2023-04-02 16:00:00+00:00,InfoPlusDVS,,14276
2023-04-02 17:00:00+00:00,InfoPlusDVS,,13812
2023-04-02 18:00:00+00:00,InfoPlusDVS,,13891
2023-04-02 19:00:00+00:00,InfoPlusDVS,,14589
2023-04-02 20:00:00+00:00,InfoPlusDVS,,15102
2023-04-02 21:00:00+00:00,InfoPlusDVS,,13008
2023-04-02 22:00:00+00:00,InfoPlusDVS,,7058
2023-04-02 23:00:00+00:00,InfoPlusDVS,,857
2023-04-03 00:00:00+00:00,InfoPlusDVS,,96
2023-04-03 01:00:00+00:00,InfoPlusDVS,,263
2023-04-03 02:00:00+00:00,InfoPlusDVS,,11
