2023-04-23 02:00:00+00:00,InfoPlusTRB,,355
2023-04-23 03:00:00+00:00,InfoPlusTRB,,136
2023-04-23 04:00:00+00:00,InfoPlusTRB,,114
2023-04-23 05:00:00+00:00,InfoPlusTRB,,681
2023-04-23 06:00:00+00:00,InfoPlusTRB,,259
2023-04-23 07:00:00+00:00,InfoPlusTRB,,358
2023-04-23 08:00:00+00:00,InfoPlusTRB,,16
2023-04-23 09:00:00+00:00,InfoPlusTRB,,90
2023-04-23 10:00:00+00:00,InfoPlusTRB,,553
2023-04-23 11:00:00+00:00,InfoPlusTRB,,203
2023-04-23 12:00:00+00:00,InfoPlusTRB,,264
2023-04-23 13:00:00+00:00,InfoPlusTRB,,436
2023-04-23 14:00:00+00:00,InfoPlusTRB,,306
2023-04-23 15:00:00+00:00,InfoPlusTRB,,662
2023-04-23 16:00:00+00:00,InfoPlusTRB,,202
2023-04-23 17:00:00+00:00,InfoPlusTRB,,775
2023-04-23 18:00:00+00:00,InfoPlusTRB,,225
2023-04-23 19:00:00+00:00,InfoPlusTRB,,242
2023-04-23 20:00:00+00:00,InfoPlusTRB,,419
2023-04-23 21:00:00+00:00,InfoPlusTRB,,496
2023-04-23 22:00:00+00:00,InfoPlusTRB,,286
2023-04-23 23:00:00+00:00,InfoPlusTRB,,162
2023-04-24 00:00:00+00:00,InfoPlusTRB,,131
