2023-04-22 03:00:00+00:00,InfoPlusPIL,,2
2023-04-22 04:00:00+00:00,InfoPlusPIL,,2
2023-04-22 05:00:00+00:00,InfoPlusPIL,,4
2023-04-22 06:00:00+00:00,InfoPlusPIL,,2
2023-04-22 07:00:00+00:00,InfoPlusPIL,,6
2023-04-22 08:00:00+00:00,InfoPlusPIL,,1
2023-04-22 12:00:00+00:00,InfoPlusPIL,,7
2023-04-22 13:00:00+00:00,InfoPlusPIL,,4
2023-04-22 14:00:00+00:00,InfoPlusPIL,,6
2023-04-22 15:00:00+00:00,InfoPlusPIL,,11
2023-04-22 16:00:00+00:00,InfoPlusPIL,,4
2023-04-22 17:00:00+00:00,InfoPlusPIL,,9
2023-04-22 18:00:00+00:00,InfoPlusPIL,,3
2023-04-22 19:00:00+00:00,InfoPlusPIL,,2
2023-04-22 20:00:00+00:00,InfoPlusPIL,,2
2023-04-22 22:00:00+00:00,InfoPlusPIL,,4
2023-04-22 23:00:00+00:00,InfoPlusPIL,,2
2023-04-23 01:00:00+00:00,InfoPlusPIL,,3
