2023-04-08 02:00:00+00:00,InfoPlusDAS,,525
2023-04-08 03:00:00+00:00,InfoPlusDAS,,2726
2023-04-08 04:00:00+00:00,InfoPlusDAS,,6961
2023-04-08 05:00:00+00:00,InfoPlusDAS,,13751
2023-04-08 06:00:00+00:00,InfoPlusDAS,,14563
2023-04-08 07:00:00+00:00,InfoPlusDAS,,14412
2023-04-08 08:00:00+00:00,InfoPlusDAS,,14271
2023-04-08 09:00:00+00:00,InfoPlusDAS,,15179
2023-04-08 10:00:00+00:00,InfoPlusDAS,,15910
2023-04-08 11:00:00+00:00,InfoPlusDAS,,15479
2023-04-08 12:00:00+00:00,InfoPlusDAS,,15538
2023-04-08 13:00:00+00:00,InfoPlusDAS,,15098
2023-04-08 14:00:00+00:00,InfoPlusDAS,,15714
2023-04-08 15:00:00+00:00,InfoPlusDAS,,14982
2023-04-08 16:00:00+00:00,InfoPlusDAS,,14493
2023-04-08 17:00:00+00:00,InfoPlusDAS,,13477
2023-04-08 18:00:00+00:00,InfoPlusDAS,,14905
2023-04-08 19:00:00+00:00,InfoPlusDAS,,14870
2023-04-08 20:00:00+00:00,InfoPlusDAS,,13920
2023-04-08 21:00:00+00:00,InfoPlusDAS,,11845
2023-04-08 22:00:00+00:00,InfoPlusDAS,,9081
2023-04-08 23:00:00+00:00,InfoPlusDAS,,2973
2023-04-09 00:00:00+00:00,InfoPlusDAS,,368
2023-04-09 01:00:00+00:00,InfoPlusDAS,,78
2023-04-09 02:00:00+00:00,InfoPlusDAS,,2
