2023-04-18 02:00:00+00:00,NStreinposities,,139
2023-04-18 03:00:00+00:00,NStreinposities,,147
2023-04-18 04:00:00+00:00,NStreinposities,,146
2023-04-18 05:00:00+00:00,NStreinposities,,155
2023-04-18 06:00:00+00:00,NStreinposities,,167
2023-04-18 07:00:00+00:00,NStreinposities,,166
2023-04-18 08:00:00+00:00,NStreinposities,,159
2023-04-18 09:00:00+00:00,NStreinposities,,151
2023-04-18 10:00:00+00:00,NStreinposities,,160
2023-04-18 11:00:00+00:00,NStreinposities,,157
2023-04-18 12:00:00+00:00,NStreinposities,,153
2023-04-18 13:00:00+00:00,NStreinposities,,160
2023-04-18 14:00:00+00:00,NStreinposities,,154
2023-04-18 15:00:00+00:00,NStreinposities,,150
2023-04-18 16:00:00+00:00,NStreinposities,,145
2023-04-18 17:00:00+00:00,NStreinposities,,152
2023-04-18 18:00:00+00:00,NStreinposities,,149
2023-04-18 19:00:00+00:00,NStreinposities,,148
2023-04-18 20:00:00+00:00,NStreinposities,,142
2023-04-18 21:00:00+00:00,NStreinposities,,146
2023-04-18 22:00:00+00:00,NStreinposities,,136
2023-04-18 23:00:00+00:00,NStreinposities,,141
2023-04-19 00:00:00+00:00,NStreinposities,,129
2023-04-19 01:00:00+00:00,NStreinposities,,138
2023-04-19 02:00:00+00:00,NStreinposities,,1
