2023-04-19 04:00:00+00:00,InfoPlusPIL,,2
2023-04-19 05:00:00+00:00,InfoPlusPIL,,3
2023-04-19 06:00:00+00:00,InfoPlusPIL,,4
2023-04-19 07:00:00+00:00,InfoPlusPIL,,12
2023-04-19 08:00:00+00:00,InfoPlusPIL,,4
2023-04-19 09:00:00+00:00,InfoPlusPIL,,13
2023-04-19 10:00:00+00:00,InfoPlusPIL,,3
2023-04-19 11:00:00+00:00,InfoPlusPIL,,12
2023-04-19 12:00:00+00:00,InfoPlusPIL,,2
2023-04-19 13:00:00+00:00,InfoPlusPIL,,6
2023-04-19 14:00:00+00:00,InfoPlusPIL,,15
2023-04-19 15:00:00+00:00,InfoPlusPIL,,7
2023-04-19 16:00:00+00:00,InfoPlusPIL,,13
2023-04-19 17:00:00+00:00,InfoPlusPIL,,3
2023-04-19 18:00:00+00:00,InfoPlusPIL,,3
2023-04-19 20:00:00+00:00,InfoPlusPIL,,3
2023-04-19 23:00:00+00:00,InfoPlusPIL,,4
