2023-04-23 02:00:00+00:00,KV6posinfo,,10550
2023-04-23 03:00:00+00:00,KV6posinfo,,12675
2023-04-23 04:00:00+00:00,KV6posinfo,,12778
2023-04-23 05:00:00+00:00,KV6posinfo,,22012
2023-04-23 06:00:00+00:00,KV6posinfo,,31205
2023-04-23 07:00:00+00:00,KV6posinfo,,33540
2023-04-23 08:00:00+00:00,KV6posinfo,,34169
2023-04-23 09:00:00+00:00,KV6posinfo,,34460
2023-04-23 10:00:00+00:00,KV6posinfo,,34601
2023-04-23 11:00:00+00:00,KV6posinfo,,35300
2023-04-23 12:00:00+00:00,KV6posinfo,,35647
2023-04-23 13:00:00+00:00,KV6posinfo,,36793
2023-04-23 14:00:00+00:00,KV6posinfo,,36867
2023-04-23 15:00:00+00:00,KV6posinfo,,36032
2023-04-23 16:00:00+00:00,KV6posinfo,,35505
2023-04-23 17:00:00+00:00,KV6posinfo,,35794
2023-04-23 18:00:00+00:00,KV6posinfo,,34955
2023-04-23 19:00:00+00:00,KV6posinfo,,34574
2023-04-23 20:00:00+00:00,KV6posinfo,,33937
2023-04-23 21:00:00+00:00,KV6posinfo,,33347
2023-04-23 22:00:00+00:00,KV6posinfo,,29245
2023-04-23 23:00:00+00:00,KV6posinfo,,13420
2023-04-24 00:00:00+00:00,KV6posinfo,,6123
2023-04-24 01:00:00+00:00,KV6posinfo,,5665
2023-04-24 02:00:00+00:00,KV6posinfo,,1
