2023-04-27 04:00:00+00:00,InfoPlusTRB,,26
2023-04-27 05:00:00+00:00,InfoPlusTRB,,8
2023-04-27 07:00:00+00:00,InfoPlusTRB,,31
2023-04-27 08:00:00+00:00,InfoPlusTRB,,100
2023-04-27 09:00:00+00:00,InfoPlusTRB,,248
2023-04-27 10:00:00+00:00,InfoPlusTRB,,200
2023-04-27 11:00:00+00:00,InfoPlusTRB,,247
2023-04-27 12:00:00+00:00,InfoPlusTRB,,226
2023-04-27 13:00:00+00:00,InfoPlusTRB,,37
2023-04-27 14:00:00+00:00,InfoPlusTRB,,159
2023-04-27 15:00:00+00:00,InfoPlusTRB,,20
2023-04-27 16:00:00+00:00,InfoPlusTRB,,120
2023-04-27 17:00:00+00:00,InfoPlusTRB,,85
2023-04-27 18:00:00+00:00,InfoPlusTRB,,57
2023-04-27 19:00:00+00:00,InfoPlusTRB,,162
2023-04-27 20:00:00+00:00,InfoPlusTRB,,80
