2023-04-07 02:00:00+00:00,NStreinposities,,164
2023-04-07 03:00:00+00:00,NStreinposities,,145
2023-04-07 04:00:00+00:00,NStreinposities,,153
2023-04-07 05:00:00+00:00,NStreinposities,,154
2023-04-07 06:00:00+00:00,NStreinposities,,146
2023-04-07 07:00:00+00:00,NStreinposities,,152
2023-04-07 08:00:00+00:00,NStreinposities,,157
2023-04-07 09:00:00+00:00,NStreinposities,,147
2023-04-07 10:00:00+00:00,NStreinposities,,163
2023-04-07 11:00:00+00:00,NStreinposities,,158
2023-04-07 12:00:00+00:00,NStreinposities,,163
2023-04-07 13:00:00+00:00,NStreinposities,,154
2023-04-07 14:00:00+00:00,NStreinposities,,154
2023-04-07 15:00:00+00:00,NStreinposities,,164
2023-04-07 16:00:00+00:00,NStreinposities,,161
2023-04-07 17:00:00+00:00,NStreinposities,,161
2023-04-07 18:00:00+00:00,NStreinposities,,175
2023-04-07 19:00:00+00:00,NStreinposities,,164
2023-04-07 20:00:00+00:00,NStreinposities,,170
2023-04-07 21:00:00+00:00,NStreinposities,,148
2023-04-07 22:00:00+00:00,NStreinposities,,154
2023-04-07 23:00:00+00:00,NStreinposities,,151
2023-04-08 00:00:00+00:00,NStreinposities,,137
2023-04-08 01:00:00+00:00,NStreinposities,,136
2023-04-08 02:00:00+00:00,NStreinposities,,2
