2023-04-12 02:00:00+00:00,SIRI,,56
2023-04-12 03:00:00+00:00,SIRI,,504
2023-04-12 04:00:00+00:00,SIRI,,2765
2023-04-12 05:00:00+00:00,SIRI,,3498
2023-04-12 06:00:00+00:00,SIRI,,3987
2023-04-12 07:00:00+00:00,SIRI,,4092
2023-04-12 08:00:00+00:00,SIRI,,3996
2023-04-12 09:00:00+00:00,SIRI,,3974
2023-04-12 10:00:00+00:00,SIRI,,4054
2023-04-12 11:00:00+00:00,SIRI,,4087
2023-04-12 12:00:00+00:00,SIRI,,4049
2023-04-12 13:00:00+00:00,SIRI,,3975
2023-04-12 14:00:00+00:00,SIRI,,4054
2023-04-12 15:00:00+00:00,SIRI,,4020
2023-04-12 16:00:00+00:00,SIRI,,3770
2023-04-12 17:00:00+00:00,SIRI,,3640
2023-04-12 18:00:00+00:00,SIRI,,3424
2023-04-12 19:00:00+00:00,SIRI,,3167
2023-04-12 20:00:00+00:00,SIRI,,3120
2023-04-12 21:00:00+00:00,SIRI,,3101
2023-04-12 22:00:00+00:00,SIRI,,2267
2023-04-12 23:00:00+00:00,SIRI,,26
2023-04-13 01:00:00+00:00,SIRI,,80
