2023-04-26 02:00:00+00:00,InfoPlusDAS,,1741
2023-04-26 03:00:00+00:00,InfoPlusDAS,,7781
2023-04-26 04:00:00+00:00,InfoPlusDAS,,16963
2023-04-26 05:00:00+00:00,InfoPlusDAS,,19245
2023-04-26 06:00:00+00:00,InfoPlusDAS,,19499
2023-04-26 07:00:00+00:00,InfoPlusDAS,,20165
2023-04-26 08:00:00+00:00,InfoPlusDAS,,19198
2023-04-26 09:00:00+00:00,InfoPlusDAS,,18816
2023-04-26 10:00:00+00:00,InfoPlusDAS,,18794
2023-04-26 11:00:00+00:00,InfoPlusDAS,,18488
2023-04-26 12:00:00+00:00,InfoPlusDAS,,18035
2023-04-26 13:00:00+00:00,InfoPlusDAS,,20252
2023-04-26 14:00:00+00:00,InfoPlusDAS,,22459
2023-04-26 15:00:00+00:00,InfoPlusDAS,,23354
2023-04-26 16:00:00+00:00,InfoPlusDAS,,22857
2023-04-26 17:00:00+00:00,InfoPlusDAS,,19589
2023-04-26 18:00:00+00:00,InfoPlusDAS,,15674
2023-04-26 19:00:00+00:00,InfoPlusDAS,,14738
2023-04-26 20:00:00+00:00,InfoPlusDAS,,14570
2023-04-26 21:00:00+00:00,InfoPlusDAS,,13479
2023-04-26 22:00:00+00:00,InfoPlusDAS,,10576
2023-04-26 23:00:00+00:00,InfoPlusDAS,,2882
2023-04-27 00:00:00+00:00,InfoPlusDAS,,778
2023-04-27 01:00:00+00:00,InfoPlusDAS,,437
2023-04-27 02:00:00+00:00,InfoPlusDAS,,2
