2023-04-25 03:00:00+00:00,InfoPlusVTBT,,24
2023-04-25 05:00:00+00:00,InfoPlusVTBT,,62
2023-04-25 07:00:00+00:00,InfoPlusVTBT,,16
2023-04-25 08:00:00+00:00,InfoPlusVTBT,,88
2023-04-25 09:00:00+00:00,InfoPlusVTBT,,8
2023-04-25 10:00:00+00:00,InfoPlusVTBT,,24
2023-04-25 11:00:00+00:00,InfoPlusVTBT,,76
2023-04-25 12:00:00+00:00,InfoPlusVTBT,,28
2023-04-25 13:00:00+00:00,InfoPlusVTBT,,22
2023-04-25 15:00:00+00:00,InfoPlusVTBT,,14
2023-04-25 17:00:00+00:00,InfoPlusVTBT,,12
2023-04-26 00:00:00+00:00,InfoPlusVTBT,,56
