2023-04-07 02:00:00+00:00,KV6posinfo,,9122
2023-04-07 03:00:00+00:00,KV6posinfo,,25284
2023-04-07 04:00:00+00:00,KV6posinfo,,34978
2023-04-07 05:00:00+00:00,KV6posinfo,,36696
2023-04-07 06:00:00+00:00,KV6posinfo,,36814
2023-04-07 07:00:00+00:00,KV6posinfo,,36782
2023-04-07 08:00:00+00:00,KV6posinfo,,36332
2023-04-07 09:00:00+00:00,KV6posinfo,,36064
2023-04-07 10:00:00+00:00,KV6posinfo,,36773
2023-04-07 11:00:00+00:00,KV6posinfo,,36655
2023-04-07 12:00:00+00:00,KV6posinfo,,36703
2023-04-07 13:00:00+00:00,KV6posinfo,,37487
2023-04-07 14:00:00+00:00,KV6posinfo,,37445
2023-04-07 15:00:00+00:00,KV6posinfo,,37354
2023-04-07 16:00:00+00:00,KV6posinfo,,35841
2023-04-07 17:00:00+00:00,KV6posinfo,,34869
2023-04-07 18:00:00+00:00,KV6posinfo,,33825
2023-04-07 19:00:00+00:00,KV6posinfo,,33444
2023-04-07 20:00:00+00:00,KV6posinfo,,32514
2023-04-07 21:00:00+00:00,KV6posinfo,,32467
2023-04-07 22:00:00+00:00,KV6posinfo,,29703
2023-04-07 23:00:00+00:00,KV6posinfo,,17993
2023-04-08 00:00:00+00:00,KV6posinfo,,10409
2023-04-08 01:00:00+00:00,KV6posinfo,,9654
2023-04-08 02:00:00+00:00,KV6posinfo,,2
