2023-04-14 02:00:00+00:00,InfoPlusPIS,,331
2023-04-14 03:00:00+00:00,InfoPlusPIS,,522
2023-04-14 04:00:00+00:00,InfoPlusPIS,,376
2023-04-14 05:00:00+00:00,InfoPlusPIS,,1650
2023-04-14 06:00:00+00:00,InfoPlusPIS,,2271
2023-04-14 07:00:00+00:00,InfoPlusPIS,,1292
2023-04-14 08:00:00+00:00,InfoPlusPIS,,2393
2023-04-14 09:00:00+00:00,InfoPlusPIS,,1501
2023-04-14 10:00:00+00:00,InfoPlusPIS,,542
2023-04-14 11:00:00+00:00,InfoPlusPIS,,304
2023-04-14 12:00:00+00:00,InfoPlusPIS,,359
2023-04-14 13:00:00+00:00,InfoPlusPIS,,621
2023-04-14 14:00:00+00:00,InfoPlusPIS,,72
2023-04-14 15:00:00+00:00,InfoPlusPIS,,7
2023-04-14 16:00:00+00:00,InfoPlusPIS,,708
2023-04-14 17:00:00+00:00,InfoPlusPIS,,1149
2023-04-14 18:00:00+00:00,InfoPlusPIS,,771
2023-04-14 19:00:00+00:00,InfoPlusPIS,,42
2023-04-14 20:00:00+00:00,InfoPlusPIS,,56
2023-04-14 21:00:00+00:00,InfoPlusPIS,,164
2023-04-14 22:00:00+00:00,InfoPlusPIS,,287
2023-04-14 23:00:00+00:00,InfoPlusPIS,,277
2023-04-15 00:00:00+00:00,InfoPlusPIS,,39
2023-04-15 01:00:00+00:00,InfoPlusPIS,,6
