2023-04-24 02:00:00+00:00,InfoPlusPIS,,2
2023-04-24 03:00:00+00:00,InfoPlusPIS,,66
2023-04-24 04:00:00+00:00,InfoPlusPIS,,3
2023-04-24 05:00:00+00:00,InfoPlusPIS,,302
2023-04-24 07:00:00+00:00,InfoPlusPIS,,203
2023-04-24 08:00:00+00:00,InfoPlusPIS,,85
2023-04-24 09:00:00+00:00,InfoPlusPIS,,69
2023-04-24 10:00:00+00:00,InfoPlusPIS,,250
2023-04-24 12:00:00+00:00,InfoPlusPIS,,291
2023-04-24 13:00:00+00:00,InfoPlusPIS,,193
2023-04-24 14:00:00+00:00,InfoPlusPIS,,210
2023-04-24 15:00:00+00:00,InfoPlusPIS,,917
2023-04-24 16:00:00+00:00,InfoPlusPIS,,222
2023-04-24 17:00:00+00:00,InfoPlusPIS,,2817
2023-04-24 18:00:00+00:00,InfoPlusPIS,,576
2023-04-24 22:00:00+00:00,InfoPlusPIS,,12
2023-04-24 23:00:00+00:00,InfoPlusPIS,,84
2023-04-25 00:00:00+00:00,InfoPlusPIS,,16
2023-04-25 01:00:00+00:00,InfoPlusPIS,,12
2023-04-25 02:00:00+00:00,InfoPlusPIS,,4
