2023-04-15 02:00:00+00:00,InfoPlusTRB,,183
2023-04-15 03:00:00+00:00,InfoPlusTRB,,448
2023-04-15 04:00:00+00:00,InfoPlusTRB,,435
2023-04-15 05:00:00+00:00,InfoPlusTRB,,52
2023-04-15 06:00:00+00:00,InfoPlusTRB,,4
2023-04-15 07:00:00+00:00,InfoPlusTRB,,605
2023-04-15 08:00:00+00:00,InfoPlusTRB,,336
2023-04-15 09:00:00+00:00,InfoPlusTRB,,458
2023-04-15 10:00:00+00:00,InfoPlusTRB,,433
2023-04-15 11:00:00+00:00,InfoPlusTRB,,296
2023-04-15 12:00:00+00:00,InfoPlusTRB,,6
2023-04-15 14:00:00+00:00,InfoPlusTRB,,66
2023-04-15 15:00:00+00:00,InfoPlusTRB,,3
2023-04-15 16:00:00+00:00,InfoPlusTRB,,28
2023-04-15 17:00:00+00:00,InfoPlusTRB,,10
2023-04-15 18:00:00+00:00,InfoPlusTRB,,66
2023-04-15 19:00:00+00:00,InfoPlusTRB,,38
2023-04-15 20:00:00+00:00,InfoPlusTRB,,249
2023-04-15 21:00:00+00:00,InfoPlusTRB,,333
2023-04-15 22:00:00+00:00,InfoPlusTRB,,452
2023-04-15 23:00:00+00:00,InfoPlusTRB,,348
2023-04-16 00:00:00+00:00,InfoPlusTRB,,6
2023-04-16 01:00:00+00:00,InfoPlusTRB,,12
