2023-04-01 02:00:00+00:00,KV6posinfo,,9556
2023-04-01 03:00:00+00:00,KV6posinfo,,12415
2023-04-01 04:00:00+00:00,KV6posinfo,,24446
2023-04-01 05:00:00+00:00,KV6posinfo,,32155
2023-04-01 06:00:00+00:00,KV6posinfo,,33331
2023-04-01 07:00:00+00:00,KV6posinfo,,34137
2023-04-01 08:00:00+00:00,KV6posinfo,,34571
2023-04-01 09:00:00+00:00,KV6posinfo,,35749
2023-04-01 10:00:00+00:00,KV6posinfo,,36391
2023-04-01 11:00:00+00:00,KV6posinfo,,36613
2023-04-01 12:00:00+00:00,KV6posinfo,,37072
2023-04-01 13:00:00+00:00,KV6posinfo,,36977
2023-04-01 14:00:00+00:00,KV6posinfo,,36362
2023-04-01 15:00:00+00:00,KV6posinfo,,36066
2023-04-01 16:00:00+00:00,KV6posinfo,,35087
2023-04-01 17:00:00+00:00,KV6posinfo,,34044
2023-04-01 18:00:00+00:00,KV6posinfo,,33099
2023-04-01 19:00:00+00:00,KV6posinfo,,33145
2023-04-01 20:00:00+00:00,KV6posinfo,,32526
2023-04-01 21:00:00+00:00,KV6posinfo,,32600
2023-04-01 22:00:00+00:00,KV6posinfo,,30251
2023-04-01 23:00:00+00:00,KV6posinfo,,17773
2023-04-02 00:00:00+00:00,KV6posinfo,,11701
2023-04-02 01:00:00+00:00,KV6posinfo,,9263
2023-04-02 02:00:00+00:00,KV6posinfo,,1
