2023-04-05 02:00:00+00:00,InfoPlusDAS,,1656
2023-04-05 03:00:00+00:00,InfoPlusDAS,,7157
2023-04-05 04:00:00+00:00,InfoPlusDAS,,16813
2023-04-05 05:00:00+00:00,InfoPlusDAS,,20027
2023-04-05 06:00:00+00:00,InfoPlusDAS,,20557
2023-04-05 07:00:00+00:00,InfoPlusDAS,,20168
2023-04-05 08:00:00+00:00,InfoPlusDAS,,18942
2023-04-05 09:00:00+00:00,InfoPlusDAS,,19358
2023-04-05 10:00:00+00:00,InfoPlusDAS,,18717
2023-04-05 11:00:00+00:00,InfoPlusDAS,,17857
2023-04-05 12:00:00+00:00,InfoPlusDAS,,18293
2023-04-05 13:00:00+00:00,InfoPlusDAS,,18921
2023-04-05 14:00:00+00:00,InfoPlusDAS,,19288
2023-04-05 15:00:00+00:00,InfoPlusDAS,,19267
2023-04-05 16:00:00+00:00,InfoPlusDAS,,18393
2023-04-05 17:00:00+00:00,InfoPlusDAS,,17976
2023-04-05 18:00:00+00:00,InfoPlusDAS,,14771
2023-04-05 19:00:00+00:00,InfoPlusDAS,,13496
2023-04-05 20:00:00+00:00,InfoPlusDAS,,13596
2023-04-05 21:00:00+00:00,InfoPlusDAS,,12080
2023-04-05 22:00:00+00:00,InfoPlusDAS,,7807
2023-04-05 23:00:00+00:00,InfoPlusDAS,,1406
2023-04-06 00:00:00+00:00,InfoPlusDAS,,71
2023-04-06 01:00:00+00:00,InfoPlusDAS,,204
2023-04-06 02:00:00+00:00,InfoPlusDAS,,10
