2023-04-14 02:00:00+00:00,ArNuRIT,,154
2023-04-14 03:00:00+00:00,ArNuRIT,,461
2023-04-14 04:00:00+00:00,ArNuRIT,,632
2023-04-14 05:00:00+00:00,ArNuRIT,,673
2023-04-14 06:00:00+00:00,ArNuRIT,,685
2023-04-14 07:00:00+00:00,ArNuRIT,,683
2023-04-14 08:00:00+00:00,ArNuRIT,,674
2023-04-14 09:00:00+00:00,ArNuRIT,,665
2023-04-14 10:00:00+00:00,ArNuRIT,,662
2023-04-14 11:00:00+00:00,ArNuRIT,,675
2023-04-14 12:00:00+00:00,ArNuRIT,,669
2023-04-14 13:00:00+00:00,ArNuRIT,,672
2023-04-14 14:00:00+00:00,ArNuRIT,,684
2023-04-14 15:00:00+00:00,ArNuRIT,,681
2023-04-14 16:00:00+00:00,ArNuRIT,,678
2023-04-14 17:00:00+00:00,ArNuRIT,,683
2023-04-14 18:00:00+00:00,ArNuRIT,,659
2023-04-14 19:00:00+00:00,ArNuRIT,,662
2023-04-14 20:00:00+00:00,ArNuRIT,,614
2023-04-14 21:00:00+00:00,ArNuRIT,,637
2023-04-14 22:00:00+00:00,ArNuRIT,,559
2023-04-14 23:00:00+00:00,ArNuRIT,,354
2023-04-15 00:00:00+00:00,ArNuRIT,,149
2023-04-15 01:00:00+00:00,ArNuRIT,,197
