2023-04-03 02:00:00+00:00,NStreinposities,,155
2023-04-03 03:00:00+00:00,NStreinposities,,149
2023-04-03 04:00:00+00:00,NStreinposities,,165
2023-04-03 05:00:00+00:00,NStreinposities,,161
2023-04-03 06:00:00+00:00,NStreinposities,,165
2023-04-03 07:00:00+00:00,NStreinposities,,167
2023-04-03 08:00:00+00:00,NStreinposities,,161
2023-04-03 09:00:00+00:00,NStreinposities,,152
2023-04-03 10:00:00+00:00,NStreinposities,,160
2023-04-03 11:00:00+00:00,NStreinposities,,157
2023-04-03 12:00:00+00:00,NStreinposities,,165
2023-04-03 13:00:00+00:00,NStreinposities,,159
2023-04-03 14:00:00+00:00,NStreinposities,,155
2023-04-03 15:00:00+00:00,NStreinposities,,170
2023-04-03 16:00:00+00:00,NStreinposities,,163
2023-04-03 17:00:00+00:00,NStreinposities,,155
2023-04-03 18:00:00+00:00,NStreinposities,,151
2023-04-03 19:00:00+00:00,NStreinposities,,143
2023-04-03 20:00:00+00:00,NStreinposities,,148
2023-04-03 21:00:00+00:00,NStreinposities,,154
2023-04-03 22:00:00+00:00,NStreinposities,,110
2023-04-03 23:00:00+00:00,NStreinposities,,161
2023-04-04 00:00:00+00:00,NStreinposities,,170
2023-04-04 01:00:00+00:00,NStreinposities,,166
2023-04-04 02:00:00+00:00,NStreinposities,,1
