2023-04-06 05:00:00+00:00,InfoPlusVTBT,,38
2023-04-06 06:00:00+00:00,InfoPlusVTBT,,24
2023-04-06 07:00:00+00:00,InfoPlusVTBT,,34
2023-04-06 08:00:00+00:00,InfoPlusVTBT,,44
2023-04-06 09:00:00+00:00,InfoPlusVTBT,,24
2023-04-06 10:00:00+00:00,InfoPlusVTBT,,54
2023-04-06 11:00:00+00:00,InfoPlusVTBT,,96
2023-04-06 12:00:00+00:00,InfoPlusVTBT,,36
2023-04-06 13:00:00+00:00,InfoPlusVTBT,,12
2023-04-06 15:00:00+00:00,InfoPlusVTBT,,20
2023-04-06 16:00:00+00:00,InfoPlusVTBT,,20
2023-04-06 17:00:00+00:00,InfoPlusVTBT,,16
2023-04-06 18:00:00+00:00,InfoPlusVTBT,,10
2023-04-06 19:00:00+00:00,InfoPlusVTBT,,4
2023-04-07 01:00:00+00:00,InfoPlusVTBT,,42
