2023-04-15 02:00:00+00:00,InfoPlusVTBT,,4
2023-04-15 05:00:00+00:00,InfoPlusVTBT,,64
2023-04-15 06:00:00+00:00,InfoPlusVTBT,,12
2023-04-15 07:00:00+00:00,InfoPlusVTBT,,20
2023-04-15 08:00:00+00:00,InfoPlusVTBT,,4
2023-04-15 09:00:00+00:00,InfoPlusVTBT,,10
2023-04-15 10:00:00+00:00,InfoPlusVTBT,,16
2023-04-15 11:00:00+00:00,InfoPlusVTBT,,18
2023-04-15 12:00:00+00:00,InfoPlusVTBT,,34
2023-04-15 13:00:00+00:00,InfoPlusVTBT,,4
2023-04-15 16:00:00+00:00,InfoPlusVTBT,,4
2023-04-15 17:00:00+00:00,InfoPlusVTBT,,2
2023-04-16 01:00:00+00:00,InfoPlusVTBT,,8
