2023-04-01 04:00:00+00:00,InfoPlusVTBS,,6
2023-04-01 06:00:00+00:00,InfoPlusVTBS,,14
2023-04-01 07:00:00+00:00,InfoPlusVTBS,,20
2023-04-01 08:00:00+00:00,InfoPlusVTBS,,39
2023-04-01 09:00:00+00:00,InfoPlusVTBS,,31
2023-04-01 11:00:00+00:00,InfoPlusVTBS,,9
2023-04-01 13:00:00+00:00,InfoPlusVTBS,,24
2023-04-01 16:00:00+00:00,InfoPlusVTBS,,12
2023-04-01 17:00:00+00:00,InfoPlusVTBS,,12
2023-04-01 18:00:00+00:00,InfoPlusVTBS,,1
2023-04-01 19:00:00+00:00,InfoPlusVTBS,,1
2023-04-01 20:00:00+00:00,InfoPlusVTBS,,3
2023-04-01 21:00:00+00:00,InfoPlusVTBS,,2
2023-04-01 22:00:00+00:00,InfoPlusVTBS,,1
