2023-04-09 05:00:00+00:00,InfoPlusVTBT,,24
2023-04-09 06:00:00+00:00,InfoPlusVTBT,,62
2023-04-09 07:00:00+00:00,InfoPlusVTBT,,68
2023-04-09 08:00:00+00:00,InfoPlusVTBT,,28
2023-04-09 09:00:00+00:00,InfoPlusVTBT,,14
2023-04-09 10:00:00+00:00,InfoPlusVTBT,,38
2023-04-09 11:00:00+00:00,InfoPlusVTBT,,78
2023-04-09 12:00:00+00:00,InfoPlusVTBT,,12
2023-04-09 13:00:00+00:00,InfoPlusVTBT,,4
2023-04-09 15:00:00+00:00,InfoPlusVTBT,,14
2023-04-09 17:00:00+00:00,InfoPlusVTBT,,2
2023-04-10 01:00:00+00:00,InfoPlusVTBT,,52
