2023-04-22 02:00:00+00:00,InfoPlusDVS,,623
2023-04-22 03:00:00+00:00,InfoPlusDVS,,3107
2023-04-22 04:00:00+00:00,InfoPlusDVS,,8178
2023-04-22 05:00:00+00:00,InfoPlusDVS,,12818
2023-04-22 06:00:00+00:00,InfoPlusDVS,,13965
2023-04-22 07:00:00+00:00,InfoPlusDVS,,14754
2023-04-22 08:00:00+00:00,InfoPlusDVS,,15625
2023-04-22 09:00:00+00:00,InfoPlusDVS,,15837
2023-04-22 10:00:00+00:00,InfoPlusDVS,,14761
2023-04-22 11:00:00+00:00,InfoPlusDVS,,14626
2023-04-22 12:00:00+00:00,InfoPlusDVS,,14752
2023-04-22 13:00:00+00:00,InfoPlusDVS,,15856
2023-04-22 14:00:00+00:00,InfoPlusDVS,,15708
2023-04-22 15:00:00+00:00,InfoPlusDVS,,15100
2023-04-22 16:00:00+00:00,InfoPlusDVS,,15151
2023-04-22 17:00:00+00:00,InfoPlusDVS,,14918
2023-04-22 18:00:00+00:00,InfoPlusDVS,,14700
2023-04-22 19:00:00+00:00,InfoPlusDVS,,13758
2023-04-22 20:00:00+00:00,InfoPlusDVS,,13804
2023-04-22 21:00:00+00:00,InfoPlusDVS,,14949
2023-04-22 22:00:00+00:00,InfoPlusDVS,,9826
2023-04-22 23:00:00+00:00,InfoPlusDVS,,3345
2023-04-23 00:00:00+00:00,InfoPlusDVS,,497
2023-04-23 01:00:00+00:00,InfoPlusDVS,,121
2023-04-23 02:00:00+00:00,InfoPlusDVS,,2
