2023-04-24 02:00:00+00:00,InfoPlusVTBS,,12
2023-04-24 04:00:00+00:00,InfoPlusVTBS,,8
2023-04-24 05:00:00+00:00,InfoPlusVTBS,,8
2023-04-24 06:00:00+00:00,InfoPlusVTBS,,17
2023-04-24 07:00:00+00:00,InfoPlusVTBS,,3
2023-04-24 08:00:00+00:00,InfoPlusVTBS,,14
2023-04-24 09:00:00+00:00,InfoPlusVTBS,,11
2023-04-24 10:00:00+00:00,InfoPlusVTBS,,17
2023-04-24 11:00:00+00:00,InfoPlusVTBS,,18
2023-04-24 12:00:00+00:00,InfoPlusVTBS,,17
2023-04-24 13:00:00+00:00,InfoPlusVTBS,,55
2023-04-24 14:00:00+00:00,InfoPlusVTBS,,12
2023-04-24 15:00:00+00:00,InfoPlusVTBS,,4
2023-04-24 16:00:00+00:00,InfoPlusVTBS,,20
2023-04-24 17:00:00+00:00,InfoPlusVTBS,,14
2023-04-24 18:00:00+00:00,InfoPlusVTBS,,2
2023-04-24 19:00:00+00:00,InfoPlusVTBS,,4
2023-04-25 00:00:00+00:00,InfoPlusVTBS,,14
