2023-04-16 02:00:00+00:00,InfoPlusDVS,,211
2023-04-16 03:00:00+00:00,InfoPlusDVS,,1078
2023-04-16 04:00:00+00:00,InfoPlusDVS,,3288
2023-04-16 05:00:00+00:00,InfoPlusDVS,,8039
2023-04-16 06:00:00+00:00,InfoPlusDVS,,12674
2023-04-16 07:00:00+00:00,InfoPlusDVS,,12652
2023-04-16 08:00:00+00:00,InfoPlusDVS,,12695
2023-04-16 09:00:00+00:00,InfoPlusDVS,,13611
2023-04-16 10:00:00+00:00,InfoPlusDVS,,13403
2023-04-16 11:00:00+00:00,InfoPlusDVS,,12559
2023-04-16 12:00:00+00:00,InfoPlusDVS,,12764
2023-04-16 13:00:00+00:00,InfoPlusDVS,,12755
2023-04-16 14:00:00+00:00,InfoPlusDVS,,12931
2023-04-16 15:00:00+00:00,InfoPlusDVS,,12959
2023-04-16 16:00:00+00:00,InfoPlusDVS,,12035
2023-04-16 17:00:00+00:00,InfoPlusDVS,,13014
2023-04-16 18:00:00+00:00,InfoPlusDVS,,12670
2023-04-16 19:00:00+00:00,InfoPlusDVS,,12965
2023-04-16 20:00:00+00:00,InfoPlusDVS,,11974
2023-04-16 21:00:00+00:00,InfoPlusDVS,,10206
2023-04-16 22:00:00+00:00,InfoPlusDVS,,6382
2023-04-16 23:00:00+00:00,InfoPlusDVS,,896
2023-04-17 00:00:00+00:00,InfoPlusDVS,,85
2023-04-17 01:00:00+00:00,InfoPlusDVS,,271
2023-04-17 02:00:00+00:00,InfoPlusDVS,,11
