2023-04-30 02:00:00+00:00,InfoPlusDVS,,218
2023-04-30 03:00:00+00:00,InfoPlusDVS,,993
2023-04-30 04:00:00+00:00,InfoPlusDVS,,3005
2023-04-30 05:00:00+00:00,InfoPlusDVS,,7884
2023-04-30 06:00:00+00:00,InfoPlusDVS,,11767
2023-04-30 07:00:00+00:00,InfoPlusDVS,,12705
2023-04-30 08:00:00+00:00,InfoPlusDVS,,12307
2023-04-30 09:00:00+00:00,InfoPlusDVS,,14016
2023-04-30 10:00:00+00:00,InfoPlusDVS,,13234
2023-04-30 11:00:00+00:00,InfoPlusDVS,,13406
2023-04-30 12:00:00+00:00,InfoPlusDVS,,13311
2023-04-30 13:00:00+00:00,InfoPlusDVS,,12681
2023-04-30 14:00:00+00:00,InfoPlusDVS,,12353
2023-04-30 15:00:00+00:00,InfoPlusDVS,,14191
2023-04-30 16:00:00+00:00,InfoPlusDVS,,12787
2023-04-30 17:00:00+00:00,InfoPlusDVS,,12236
2023-04-30 18:00:00+00:00,InfoPlusDVS,,11995
2023-04-30 19:00:00+00:00,InfoPlusDVS,,13283
2023-04-30 20:00:00+00:00,InfoPlusDVS,,13146
2023-04-30 21:00:00+00:00,InfoPlusDVS,,10166
2023-04-30 22:00:00+00:00,InfoPlusDVS,,6275
2023-04-30 23:00:00+00:00,InfoPlusDVS,,788
2023-05-01 00:00:00+00:00,InfoPlusDVS,,119
2023-05-01 01:00:00+00:00,InfoPlusDVS,,260
2023-05-01 02:00:00+00:00,InfoPlusDVS,,14
