2023-04-27 02:00:00+00:00,InfoPlusDVS,,544
2023-04-27 03:00:00+00:00,InfoPlusDVS,,2876
2023-04-27 04:00:00+00:00,InfoPlusDVS,,7007
2023-04-27 05:00:00+00:00,InfoPlusDVS,,11369
2023-04-27 06:00:00+00:00,InfoPlusDVS,,12592
2023-04-27 07:00:00+00:00,InfoPlusDVS,,13577
2023-04-27 08:00:00+00:00,InfoPlusDVS,,15780
2023-04-27 09:00:00+00:00,InfoPlusDVS,,16206
2023-04-27 10:00:00+00:00,InfoPlusDVS,,16567
2023-04-27 11:00:00+00:00,InfoPlusDVS,,18998
2023-04-27 12:00:00+00:00,InfoPlusDVS,,20037
2023-04-27 13:00:00+00:00,InfoPlusDVS,,17868
2023-04-27 14:00:00+00:00,InfoPlusDVS,,15965
2023-04-27 15:00:00+00:00,InfoPlusDVS,,15931
2023-04-27 16:00:00+00:00,InfoPlusDVS,,16153
2023-04-27 17:00:00+00:00,InfoPlusDVS,,16331
2023-04-27 18:00:00+00:00,InfoPlusDVS,,17205
2023-04-27 19:00:00+00:00,InfoPlusDVS,,18616
2023-04-27 20:00:00+00:00,InfoPlusDVS,,21190
2023-04-27 21:00:00+00:00,InfoPlusDVS,,20459
2023-04-27 22:00:00+00:00,InfoPlusDVS,,13337
2023-04-27 23:00:00+00:00,InfoPlusDVS,,4152
2023-04-28 00:00:00+00:00,InfoPlusDVS,,391
2023-04-28 01:00:00+00:00,InfoPlusDVS,,319
2023-04-28 02:00:00+00:00,InfoPlusDVS,,10
