2023-04-27 02:00:00+00:00,ArNuRIT,,77
2023-04-27 03:00:00+00:00,ArNuRIT,,176
2023-04-27 04:00:00+00:00,ArNuRIT,,410
2023-04-27 05:00:00+00:00,ArNuRIT,,559
2023-04-27 06:00:00+00:00,ArNuRIT,,605
2023-04-27 07:00:00+00:00,ArNuRIT,,615
2023-04-27 08:00:00+00:00,ArNuRIT,,667
2023-04-27 09:00:00+00:00,ArNuRIT,,683
2023-04-27 10:00:00+00:00,ArNuRIT,,690
2023-04-27 11:00:00+00:00,ArNuRIT,,694
2023-04-27 12:00:00+00:00,ArNuRIT,,698
2023-04-27 13:00:00+00:00,ArNuRIT,,685
2023-04-27 14:00:00+00:00,ArNuRIT,,665
2023-04-27 15:00:00+00:00,ArNuRIT,,659
2023-04-27 16:00:00+00:00,ArNuRIT,,674
2023-04-27 17:00:00+00:00,ArNuRIT,,666
2023-04-27 18:00:00+00:00,ArNuRIT,,678
2023-04-27 19:00:00+00:00,ArNuRIT,,696
2023-04-27 20:00:00+00:00,ArNuRIT,,696
2023-04-27 21:00:00+00:00,ArNuRIT,,695
2023-04-27 22:00:00+00:00,ArNuRIT,,660
2023-04-27 23:00:00+00:00,ArNuRIT,,459
2023-04-28 00:00:00+00:00,ArNuRIT,,140
2023-04-28 01:00:00+00:00,ArNuRIT,,75
